GSMID,Factor,Cell_line,Cell_type,Tissue_type,File,X,X.1
GSM3067541,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3844094,ChIP_Atlas,TcoF_01_30235
GSM3067540,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3844093,ChIP_Atlas,TcoF_01_30234
GSM3067539,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3844092,ChIP_Atlas,TcoF_01_30233
GSM3067538,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3844091,ChIP_Atlas,TcoF_01_30232
GSM3058884,Rad21,Olfactory Nerve,Neural,None,SRX3828417,ChIP_Atlas,TcoF_01_30231
GSM3058883,Rad21,Olfactory Nerve,Neural,None,SRX3828416,ChIP_Atlas,TcoF_01_30230
GSM3027996,Rad21,B-Lymphocytes,None,Blood,SRX3753624,ChIP_Atlas,TcoF_01_30228
GSM3027995,Rad21,B-Lymphocytes,None,Blood,SRX3753622,ChIP_Atlas,TcoF_01_30227
GSM3027994,Rad21,B-Lymphocytes,None,Blood,SRX3753621,ChIP_Atlas,TcoF_01_30226
GSM3027993,Rad21,B-Lymphocytes,None,Blood,SRX3753620,ChIP_Atlas,TcoF_01_30225
GSM3027992,Rad21,B-Lymphocytes,None,Blood,SRX3753619,ChIP_Atlas,TcoF_01_30224
GSM3018662,Rbbp4,NIH/3T3,Fibroblast,Embryo,SRX3729469,ChIP_Atlas,TcoF_01_30223
GSM3018661,Rbbp4,NIH/3T3,Fibroblast,Embryo,SRX3729468,ChIP_Atlas,TcoF_01_30222
GSM3018651,Rbbp4,NIH/3T3,Fibroblast,Embryo,SRX3729458,ChIP_Atlas,TcoF_01_30221
GSM3018648,Hdac2,NIH/3T3,Fibroblast,Embryo,SRX3729455,ChIP_Atlas,TcoF_01_30220
GSM2985675,Hdac2,Scid.adh.2c2,None,Blood,SRX3660790,ChIP_Atlas,TcoF_01_30219
GSM2985674,Hdac2,Scid.adh.2c2,None,Blood,SRX3660789,ChIP_Atlas,TcoF_01_30218
GSM2985655,Rnf2,Bone Marrow Cells,None,Blood,SRX3660770,ChIP_Atlas,TcoF_01_30217
GSM2985654,Rnf2,Bone Marrow Cells,None,Blood,SRX3660769,ChIP_Atlas,TcoF_01_30216
GSM2985653,Rnf2,CD4 CD8 double negative cells,None,Blood,SRX3660768,ChIP_Atlas,TcoF_01_30215
GSM2985652,Rnf2,CD4 CD8 double negative cells,None,Blood,SRX3660767,ChIP_Atlas,TcoF_01_30214
GSM2985647,Hdac2,Bone Marrow Cells,None,Blood,SRX3660762,ChIP_Atlas,TcoF_01_30213
GSM2985646,Hdac2,Bone Marrow Cells,None,Blood,SRX3660761,ChIP_Atlas,TcoF_01_30212
GSM2985645,Hdac2,CD4 CD8 double negative cells,None,Blood,SRX3660760,ChIP_Atlas,TcoF_01_30211
GSM2985644,Hdac2,CD4 CD8 double negative cells,None,Blood,SRX3660759,ChIP_Atlas,TcoF_01_30210
GSM1240119,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX360386,ChIP_Atlas,TcoF_01_30209
GSM2946780,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595741,ChIP_Atlas,TcoF_01_30208
GSM2946779,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595740,ChIP_Atlas,TcoF_01_30207
GSM2946778,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595739,ChIP_Atlas,TcoF_01_30206
GSM2946777,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595738,ChIP_Atlas,TcoF_01_30205
GSM2946776,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595737,ChIP_Atlas,TcoF_01_30204
GSM2946775,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595736,ChIP_Atlas,TcoF_01_30203
GSM2946774,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595735,ChIP_Atlas,TcoF_01_30202
GSM2946773,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595734,ChIP_Atlas,TcoF_01_30201
GSM2946772,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595733,ChIP_Atlas,TcoF_01_30200
GSM2946771,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595732,ChIP_Atlas,TcoF_01_30199
GSM2946770,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595731,ChIP_Atlas,TcoF_01_30198
GSM2946769,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595730,ChIP_Atlas,TcoF_01_30197
GSM2946768,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595729,ChIP_Atlas,TcoF_01_30196
GSM2946767,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595728,ChIP_Atlas,TcoF_01_30195
GSM2946766,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3595727,ChIP_Atlas,TcoF_01_30194
GSM2936716,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586947,ChIP_Atlas,TcoF_01_30193
GSM2936715,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586946,ChIP_Atlas,TcoF_01_30192
GSM2936714,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586945,ChIP_Atlas,TcoF_01_30191
GSM2936713,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586944,ChIP_Atlas,TcoF_01_30190
GSM2936712,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586943,ChIP_Atlas,TcoF_01_30189
GSM2936711,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586942,ChIP_Atlas,TcoF_01_30188
GSM2936710,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586941,ChIP_Atlas,TcoF_01_30187
GSM2936709,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3586940,ChIP_Atlas,TcoF_01_30186
GSM2905563,Rad21,Macrophages,None,Blood,SRX3581761,ChIP_Atlas,TcoF_01_30185
GSM2905562,Rad21,Macrophages,None,Blood,SRX3581760,ChIP_Atlas,TcoF_01_30184
GSM2905561,Rad21,Macrophages,None,Blood,SRX3581759,ChIP_Atlas,TcoF_01_30183
GSM2905560,Rad21,Macrophages,None,Blood,SRX3581758,ChIP_Atlas,TcoF_01_30182
GSM2905559,Rad21,Macrophages,None,Blood,SRX3581757,ChIP_Atlas,TcoF_01_30181
GSM2905558,Rad21,Macrophages,None,Blood,SRX3581756,ChIP_Atlas,TcoF_01_30180
GSM2899076,Eed,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3506042,ChIP_Atlas,TcoF_01_30179
GSM2899075,Eed,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3506041,ChIP_Atlas,TcoF_01_30178
GSM2883911,Prmt5,Bone Marrow Cells,None,Blood,SRX3461988,ChIP_Atlas,TcoF_01_30177
GSM2882181,Yap1,None,None,Liver,SRX3459537,ChIP_Atlas,TcoF_01_30176
GSM1220849,Kmt2d,Embryoid Bodies,Pluripotent stem cell,None,SRX342721,ChIP_Atlas,TcoF_01_30175
GSM1220848,Kmt2d,Embryoid Bodies,Pluripotent stem cell,None,SRX342720,ChIP_Atlas,TcoF_01_30174
GSM1220841,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX342713,ChIP_Atlas,TcoF_01_30173
GSM1220840,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX342712,ChIP_Atlas,TcoF_01_30172
GSM1219694,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341767,ChIP_Atlas,TcoF_01_30171
GSM1219693,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341766,ChIP_Atlas,TcoF_01_30170
GSM1219692,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341765,ChIP_Atlas,TcoF_01_30169
GSM1219691,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341764,ChIP_Atlas,TcoF_01_30168
GSM1219526,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341419,ChIP_Atlas,TcoF_01_30167
GSM1219525,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX341418,ChIP_Atlas,TcoF_01_30166
GSM1215806,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339722,ChIP_Atlas,TcoF_01_30165
GSM1215805,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339721,ChIP_Atlas,TcoF_01_30164
GSM1215804,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339720,ChIP_Atlas,TcoF_01_30163
GSM1215803,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339719,ChIP_Atlas,TcoF_01_30162
GSM1215802,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339718,ChIP_Atlas,TcoF_01_30161
GSM1215801,Kmt2d,Brown preadipocytes,Adipocyte,None,SRX339717,ChIP_Atlas,TcoF_01_30160
GSM2808751,Cbfa2t3,None,Epithelium,Liver,SRX3272226,ChIP_Atlas,TcoF_01_30159
GSM2808749,Cbfa2t3,None,Epithelium,Liver,SRX3272224,ChIP_Atlas,TcoF_01_30158
GSM2806937,Kmt2d,Pancreas,Pancreas,Pancreas,SRX3262440,ChIP_Atlas,TcoF_01_30157
GSM2806936,Kmt2d,Pancreas,Pancreas,Pancreas,SRX3262439,ChIP_Atlas,TcoF_01_30156
GSM1187394,Tle1,Hair Follicle,Epidermis,None,SRX323585,ChIP_Atlas,TcoF_01_30155
GSM2790417,Rad21,None,None,Liver,SRX3205278,ChIP_Atlas,TcoF_01_30154
GSM2790416,Rad21,None,None,Liver,SRX3205277,ChIP_Atlas,TcoF_01_30153
GSM2790415,Rad21,None,None,Liver,SRX3205276,ChIP_Atlas,TcoF_01_30152
GSM2790414,Rad21,None,None,Liver,SRX3205275,ChIP_Atlas,TcoF_01_30151
GSM2771557,Kmt2d,Bone Marrow Cells,None,Blood,SRX3159200,ChIP_Atlas,TcoF_01_30150
GSM2771553,Kmt2d,Myeloblasts,None,Blood,SRX3159196,ChIP_Atlas,TcoF_01_30149
GSM2759309,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3145816,ChIP_Atlas,TcoF_01_30148
GSM2759299,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3145806,ChIP_Atlas,TcoF_01_30147
GSM2759298,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3145805,ChIP_Atlas,TcoF_01_30146
GSM2759297,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3145804,ChIP_Atlas,TcoF_01_30145
GSM2752309,Rad21,None,None,Liver,SRX3120279,ChIP_Atlas,TcoF_01_30144
GSM2752308,Rad21,None,None,Liver,SRX3120278,ChIP_Atlas,TcoF_01_30143
GSM2752307,Rad21,None,None,Liver,SRX3120277,ChIP_Atlas,TcoF_01_30142
GSM2751219,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3118387,ChIP_Atlas,TcoF_01_30141
GSM2751218,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3118386,ChIP_Atlas,TcoF_01_30140
GSM2711979,Hdac2,mESC derived haemogenic endothelium,Pluripotent stem cell,None,SRX3021908,ChIP_Atlas,TcoF_01_30139
GSM2711976,Hdac2,mESC derived haemogenic endothelium,Pluripotent stem cell,None,SRX3021905,ChIP_Atlas,TcoF_01_30138
GSM2711973,Hdac2,mESC derived haemogenic endothelium,Pluripotent stem cell,None,SRX3021902,ChIP_Atlas,TcoF_01_30137
GSM2684934,Kdm6b,LF2,Embryonic Stem Cell,Embryo,SRX2957424,ChIP_Atlas,TcoF_01_30136
GSM2667249,Rad21,mESC derived neural cells,Pluripotent stem cell,None,SRX2916339,ChIP_Atlas,TcoF_01_30135
GSM2667244,Rad21,mESC derived neural cells,Pluripotent stem cell,None,SRX2916334,ChIP_Atlas,TcoF_01_30134
GSM2667239,Rad21,mESC derived neural cells,Pluripotent stem cell,None,SRX2916329,ChIP_Atlas,TcoF_01_30133
GSM2667234,Rad21,mESC derived neural cells,Pluripotent stem cell,None,SRX2916324,ChIP_Atlas,TcoF_01_30132
GSM1151626,Suz12,Th17 Cells,None,Blood,SRX288148,ChIP_Atlas,TcoF_01_30131
GSM1151625,Suz12,Th17 Cells,None,Blood,SRX288147,ChIP_Atlas,TcoF_01_30130
GSM2645510,Rnf2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2875264,ChIP_Atlas,TcoF_01_30129
GSM2645509,Rnf2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2875263,ChIP_Atlas,TcoF_01_30128
GSM2645508,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2875262,ChIP_Atlas,TcoF_01_30127
GSM2645507,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2875261,ChIP_Atlas,TcoF_01_30126
GSM2630510,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831999,ChIP_Atlas,TcoF_01_30125
GSM2630509,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831998,ChIP_Atlas,TcoF_01_30124
GSM2630484,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831973,ChIP_Atlas,TcoF_01_30123
GSM2630463,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831952,ChIP_Atlas,TcoF_01_30122
GSM2630442,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831931,ChIP_Atlas,TcoF_01_30121
GSM2630441,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831930,ChIP_Atlas,TcoF_01_30120
GSM2629948,Sumo2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831317,ChIP_Atlas,TcoF_01_30119
GSM2629947,Sumo2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831316,ChIP_Atlas,TcoF_01_30118
GSM2629946,Sumo1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831315,ChIP_Atlas,TcoF_01_30117
GSM2629945,Sumo1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2831314,ChIP_Atlas,TcoF_01_30116
GSM2629932,Sumo2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX2831301,ChIP_Atlas,TcoF_01_30115
GSM2629931,Sumo2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX2831300,ChIP_Atlas,TcoF_01_30114
GSM2629930,Sumo1,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX2831299,ChIP_Atlas,TcoF_01_30113
GSM2629929,Sumo1,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX2831298,ChIP_Atlas,TcoF_01_30112
GSM2611280,Cdk8,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2793945,ChIP_Atlas,TcoF_01_30111
GSM2611279,Cdk8,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2793944,ChIP_Atlas,TcoF_01_30110
GSM2611276,Cdk8,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2793941,ChIP_Atlas,TcoF_01_30109
GSM2611275,Cdk8,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2793940,ChIP_Atlas,TcoF_01_30108
GSM2588428,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2762171,ChIP_Atlas,TcoF_01_30107
GSM2588408,Kmt2d,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2762151,ChIP_Atlas,TcoF_01_30106
GSM2587391,Rad21,CH12,None,Blood,SRX2755292,ChIP_Atlas,TcoF_01_30105
GSM2587390,Rad21,CH12,None,Blood,SRX2755291,ChIP_Atlas,TcoF_01_30104
GSM2587389,Rad21,CH12,None,Blood,SRX2755290,ChIP_Atlas,TcoF_01_30103
GSM2587388,Rad21,CH12,None,Blood,SRX2755289,ChIP_Atlas,TcoF_01_30102
GSM2587387,Rad21,CH12,None,Blood,SRX2755288,ChIP_Atlas,TcoF_01_30101
GSM2587386,Rad21,CH12,None,Blood,SRX2755287,ChIP_Atlas,TcoF_01_30100
GSM2587385,Rad21,CH12,None,Blood,SRX2755286,ChIP_Atlas,TcoF_01_30099
GSM2587384,Rad21,CH12,None,Blood,SRX2755285,ChIP_Atlas,TcoF_01_30098
GSM2587383,Rad21,CH12,None,Blood,SRX2755284,ChIP_Atlas,TcoF_01_30097
GSM2587381,Rad21,None,T Lymphocyte,Blood,SRX2755282,ChIP_Atlas,TcoF_01_30096
GSM2587380,Rad21,None,T Lymphocyte,Blood,SRX2755281,ChIP_Atlas,TcoF_01_30095
GSM2587379,Rad21,None,T Lymphocyte,Blood,SRX2755280,ChIP_Atlas,TcoF_01_30094
GSM2587378,Rad21,None,T Lymphocyte,Blood,SRX2755279,ChIP_Atlas,TcoF_01_30093
GSM2582391,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744968,ChIP_Atlas,TcoF_01_30092
GSM2582390,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744967,ChIP_Atlas,TcoF_01_30091
GSM2582389,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744966,ChIP_Atlas,TcoF_01_30090
GSM2582385,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744962,ChIP_Atlas,TcoF_01_30089
GSM2582384,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744961,ChIP_Atlas,TcoF_01_30088
GSM2582381,Cbx1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744958,ChIP_Atlas,TcoF_01_30087
GSM2582380,Cbx1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744957,ChIP_Atlas,TcoF_01_30086
GSM2582377,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744954,ChIP_Atlas,TcoF_01_30085
GSM2582376,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744953,ChIP_Atlas,TcoF_01_30084
GSM2582375,Cbx3,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744952,ChIP_Atlas,TcoF_01_30083
GSM2582371,Cbx1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744948,ChIP_Atlas,TcoF_01_30082
GSM2582370,Cbx1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744947,ChIP_Atlas,TcoF_01_30081
GSM2582369,Cbx1,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744946,ChIP_Atlas,TcoF_01_30080
GSM2582365,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744942,ChIP_Atlas,TcoF_01_30079
GSM2582364,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744941,ChIP_Atlas,TcoF_01_30078
GSM2582363,Cbx5,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2744940,ChIP_Atlas,TcoF_01_30077
GSM1118309,Mkl1,NIH/3T3,Fibroblast,Embryo,SRX262787,ChIP_Atlas,TcoF_01_30076
GSM2522176,Kmt2d,3T3-L1,Fibroblast,Embryo,SRX2613419,ChIP_Atlas,TcoF_01_30075
GSM2519451,Kmt2d,Cerebellum,Neural,None,SRX2609614,ChIP_Atlas,TcoF_01_30074
GSM2475936,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536328,ChIP_Atlas,TcoF_01_30073
GSM2475935,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536327,ChIP_Atlas,TcoF_01_30072
GSM2475934,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536326,ChIP_Atlas,TcoF_01_30071
GSM2475933,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536325,ChIP_Atlas,TcoF_01_30070
GSM2475932,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536324,ChIP_Atlas,TcoF_01_30069
GSM2475931,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536323,ChIP_Atlas,TcoF_01_30068
GSM2475930,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536322,ChIP_Atlas,TcoF_01_30067
GSM2475929,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2536321,ChIP_Atlas,TcoF_01_30066
GSM2438475,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2441344,ChIP_Atlas,TcoF_01_30065
GSM2438474,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2441343,ChIP_Atlas,TcoF_01_30064
GSM2438473,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX2441342,ChIP_Atlas,TcoF_01_30063
GSM2220097,Yap1,None,None,Liver,SRX1885945,ChIP_Atlas,TcoF_01_30062
GSM2220095,Yap1,None,None,Liver,SRX1885944,ChIP_Atlas,TcoF_01_30061
GSM2220157,Yap1,MEF,primaryCells,Embryonic Fibroblast,SRX1885857,ChIP_Atlas,TcoF_01_30060
GSM2170001,Rad21,Macrophages,None,Blood,SRX1781898,ChIP_Atlas,TcoF_01_30059
GSM2169995,Rad21,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1781895,ChIP_Atlas,TcoF_01_30058
GSM2111733,Med23,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1688272,ChIP_Atlas,TcoF_01_30057
GSM2111732,Med23,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1688271,ChIP_Atlas,TcoF_01_30056
GSM2098951,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1662102,ChIP_Atlas,TcoF_01_30055
GSM1922474,Cbfa2t2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1404240,ChIP_Atlas,TcoF_01_30054
GSM1922473,Cbfa2t2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1404239,ChIP_Atlas,TcoF_01_30053
GSM1922472,Cbfa2t2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1404238,ChIP_Atlas,TcoF_01_30052
GSM1922471,Cbfa2t2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX1404237,ChIP_Atlas,TcoF_01_30051
