Experiment.target,Biosample.type,NEW_Biosample.term.name,NEW_Tissue.Type,GSMID,File.accession,source,TcoF_ID
HDAC8,cell line,K562,Bone Marrow,-,ENCFF002DDX,ENCODE,TcoF_00_10059
PTRF,cell line,K562,Bone Marrow,-,ENCFF007DKB,ENCODE,TcoF_00_10060
HDAC1,cell line,K562,Bone Marrow,-,ENCFF019ALY,ENCODE,TcoF_00_10061
KDM4B,cell line,K562,Bone Marrow,-,ENCFF042RAK,ENCODE,TcoF_00_10062
BMI1,cell line,K562,Bone Marrow,-,ENCFF048OIZ,ENCODE,TcoF_00_10063
TRIM24,cell line,K562,Bone Marrow,-,ENCFF049CRW,ENCODE,TcoF_00_10064
BCOR,cell line,K562,Bone Marrow,-,ENCFF057ZUY,ENCODE,TcoF_00_10065
CBX5,cell line,K562,Bone Marrow,-,ENCFF062ARS,ENCODE,TcoF_00_10066
RBFOX2,cell line,K562,Bone Marrow,-,ENCFF120IDE,ENCODE,TcoF_00_10067
PHF21A,cell line,K562,Bone Marrow,-,ENCFF134CUM,ENCODE,TcoF_00_10068
CTBP1,cell line,K562,Bone Marrow,-,ENCFF152VMJ,ENCODE,TcoF_00_10069
GTF2A2,cell line,K562,Bone Marrow,-,ENCFF167HYX,ENCODE,TcoF_00_10070
ILK,cell line,K562,Bone Marrow,-,ENCFF176NOI,ENCODE,TcoF_00_10071
SIN3A,cell line,K562,Bone Marrow,-,ENCFF191MPD,ENCODE,TcoF_00_10072
RBM39,cell line,K562,Bone Marrow,-,ENCFF209JJD,ENCODE,TcoF_00_10073
TARDBP,cell line,K562,Bone Marrow,-,ENCFF261XPP,ENCODE,TcoF_00_10074
SIN3B,cell line,K562,Bone Marrow,-,ENCFF280GTU,ENCODE,TcoF_00_10075
THRAP3,cell line,K562,Bone Marrow,-,ENCFF294VWT,ENCODE,TcoF_00_10076
PTTG1,cell line,K562,Bone Marrow,-,ENCFF332DRG,ENCODE,TcoF_00_10077
TAF7,cell line,K562,Bone Marrow,-,ENCFF411DIA,ENCODE,TcoF_00_10078
KDM4B,cell line,K562,Bone Marrow,-,ENCFF477FYN,ENCODE,TcoF_00_10079
SAFB,cell line,K562,Bone Marrow,-,ENCFF478MPX,ENCODE,TcoF_00_10080
CBX1,cell line,K562,Bone Marrow,-,ENCFF484DKT,ENCODE,TcoF_00_10081
SUPT5H,cell line,K562,Bone Marrow,-,ENCFF484HCG,ENCODE,TcoF_00_10082
RNF2,cell line,K562,Bone Marrow,-,ENCFF485MXM,ENCODE,TcoF_00_10083
HDAC2,cell line,K562,Bone Marrow,-,ENCFF490VVG,ENCODE,TcoF_00_10084
SNIP1,cell line,K562,Bone Marrow,-,ENCFF494ZUY,ENCODE,TcoF_00_10085
RNF2,cell line,K562,Bone Marrow,-,ENCFF539WLH,ENCODE,TcoF_00_10086
TRIP13,cell line,K562,Bone Marrow,-,ENCFF561IZB,ENCODE,TcoF_00_10087
HDAC2,cell line,K562,Bone Marrow,-,ENCFF562JDH,ENCODE,TcoF_00_10088
HDAC3,cell line,K562,Bone Marrow,-,ENCFF580DYE,ENCODE,TcoF_00_10089
CCAR2,cell line,K562,Bone Marrow,-,ENCFF583GKE,ENCODE,TcoF_00_10090
ZMIZ1,cell line,K562,Bone Marrow,-,ENCFF597DIY,ENCODE,TcoF_00_10091
HDAC1,cell line,K562,Bone Marrow,-,ENCFF605KFA,ENCODE,TcoF_00_10092
BMI1,cell line,K562,Bone Marrow,-,ENCFF633VCV,ENCODE,TcoF_00_10093
CBFA2T2,cell line,K562,Bone Marrow,-,ENCFF642BNC,ENCODE,TcoF_00_10094
RNF2,cell line,K562,Bone Marrow,-,ENCFF644WLI,ENCODE,TcoF_00_10095
TRIM24,cell line,K562,Bone Marrow,-,ENCFF646VQW,ENCODE,TcoF_00_10096
RBM14,cell line,K562,Bone Marrow,-,ENCFF682SIY,ENCODE,TcoF_00_10097
COPS2,cell line,K562,Bone Marrow,-,ENCFF684MLP,ENCODE,TcoF_00_10098
BRD4,cell line,K562,Bone Marrow,-,ENCFF714XHL,ENCODE,TcoF_00_10099
KDM1A,cell line,K562,Bone Marrow,-,ENCFF738WCE,ENCODE,TcoF_00_10100
HNRNPUL1,cell line,K562,Bone Marrow,-,ENCFF768TJI,ENCODE,TcoF_00_10101
TAF9B,cell line,K562,Bone Marrow,-,ENCFF785HXY,ENCODE,TcoF_00_10102
EHMT2,cell line,K562,Bone Marrow,-,ENCFF806BDC,ENCODE,TcoF_00_10103
EWSR1,cell line,K562,Bone Marrow,-,ENCFF820EVZ,ENCODE,TcoF_00_10104
AGO1,cell line,K562,Bone Marrow,-,ENCFF836VRV,ENCODE,TcoF_00_10105
KDM1A,cell line,K562,Bone Marrow,-,ENCFF838COI,ENCODE,TcoF_00_10106
CC2D1A,cell line,K562,Bone Marrow,-,ENCFF874QUM,ENCODE,TcoF_00_10107
TARDBP,cell line,K562,Bone Marrow,-,ENCFF905VXX,ENCODE,TcoF_00_10108
HDAC8,cell line,K562,Bone Marrow,-,ENCFF939ZFS,ENCODE,TcoF_00_10109
SUZ12,cell line,K562,Bone Marrow,-,ENCFF966MVC,ENCODE,TcoF_00_10110
TARDBP,cell line,K562,Bone Marrow,-,ENCFF968EAL,ENCODE,TcoF_00_10111
RBM15,cell line,K562,Bone Marrow,-,ENCFF971VJZ,ENCODE,TcoF_00_10112
RNF2,cell line,K562,Bone Marrow,-,ENCFF972LPT,ENCODE,TcoF_00_10113
RNF2,cell line,K562,Bone Marrow,-,ENCFF987VNY,ENCODE,TcoF_00_10114
CBFA2T3,cell line,K562,Bone Marrow,-,ENCFF993GXU,ENCODE,TcoF_00_10115
HDAC1,cell line,K562,Bone Marrow,-,ENCFF996CUX,ENCODE,TcoF_00_10116
RAD21,tissue,liver,liver,-,ENCFF108ZTV,ENCODE,TcoF_00_10117
RAD21,tissue,liver,liver,-,ENCFF233DOW,ENCODE,TcoF_00_10118
RAD21,tissue,liver,liver,-,ENCFF708GMO,ENCODE,TcoF_00_10119
SNIP1,cell line,MCF-7,Breast,-,ENCFF287ORE,ENCODE,TcoF_00_10120
BMI1,cell line,MCF-7,Breast,-,ENCFF353CQJ,ENCODE,TcoF_00_10121
HCFC1,cell line,MCF-7,Breast,-,ENCFF365WFM,ENCODE,TcoF_00_10122
TARDBP,cell line,MCF-7,Breast,-,ENCFF544CYG,ENCODE,TcoF_00_10123
SIN3A,cell line,MCF-7,Breast,-,ENCFF580NQL,ENCODE,TcoF_00_10124
COPS2,cell line,MCF-7,Breast,-,ENCFF755DGT,ENCODE,TcoF_00_10125
TRIM22,cell line,MCF-7,Breast,-,ENCFF757QEJ,ENCODE,TcoF_00_10126
CTBP1,cell line,MCF-7,Breast,-,ENCFF785ZQF,ENCODE,TcoF_00_10127
RAD21,cell line,MCF-7,Breast,-,ENCFF846JKX,ENCODE,TcoF_00_10128
SUZ12,cell line,MCF-7,Breast,-,ENCFF956LMS,ENCODE,TcoF_00_10129
RAD21,cells,neural cell,Neural,-,ENCFF246HIM,ENCODE,TcoF_00_10130
USP7,cell line,MDA-MB-231,Breast,GSM2037450,76457_sort_peaks,Cistrome,TcoF_00_20001
PRMT5,cell line,MDA-MB-231,Breast,GSM1964895,83016_sort_peaks,Cistrome,TcoF_00_20002
PHF2,cell line,None,None,GSM1936777,76469_sort_peaks,Cistrome,TcoF_00_20003
FGFR1,cell line,None,None,GSM2439179,87695_sort_peaks,Cistrome,TcoF_00_20004
FGFR1,cell line,None,None,GSM2439181,88045_sort_peaks,Cistrome,TcoF_00_20005
EGLN2,cell line,T47D,Breast,GSM1462477,49448_sort_peaks,Cistrome,TcoF_00_20006
RAD21,cell line,A549,Lung,GSM935300,45554_sort_peaks,Cistrome,TcoF_00_20007
SIN3A,cell line,A549,Lung,GSM1010882,46057_sort_peaks,Cistrome,TcoF_00_20008
RAD21,cell line,GM12878,Blood,GSM935332,45614_sort_peaks,Cistrome,TcoF_00_20009
SIN3A,cell line,GM12878,Blood,GSM935331,45639_sort_peaks,Cistrome,TcoF_00_20010
POLR3G,cell line,GM12878,Blood,GSM935316,45642_sort_peaks,Cistrome,TcoF_00_20011
TBL1XR1,cell line,GM12878,Blood,GSM935653,45660_sort_peaks,Cistrome,TcoF_00_20012
RAD21,cell line,GM12878,Blood,GSM803416,46150_sort_peaks,Cistrome,TcoF_00_20013
HDAC2,cell line,H1,Embryo,GSM1003472,45222_sort_peaks,Cistrome,TcoF_00_20014
CHD7,cell line,H1,Embryo,GSM1003473,45231_sort_peaks,Cistrome,TcoF_00_20015
RBBP5,cell line,H1,Embryo,GSM1003584,45232_sort_peaks,Cistrome,TcoF_00_20016
SUZ12,cell line,H1,Embryo,GSM1003573,45233_sort_peaks,Cistrome,TcoF_00_20017
PHF8,cell line,H1,Embryo,GSM1003509,45239_sort_peaks,Cistrome,TcoF_00_20018
RAD21,cell line,H1,Embryo,GSM935379,45689_sort_peaks,Cistrome,TcoF_00_20019
CTBP2,cell line,H1,Embryo,GSM935463,45693_sort_peaks,Cistrome,TcoF_00_20020
SIN3A,cell line,H1,Embryo,GSM935289,45699_sort_peaks,Cistrome,TcoF_00_20021
SUZ12,cell line,H1,Embryo,GSM935352,45700_sort_peaks,Cistrome,TcoF_00_20022
RAD21,cell line,H1,Embryo,GSM803466,46164_sort_peaks,Cistrome,TcoF_00_20023
HDAC2,cell line,H1,Embryo,GSM803345,46181_sort_peaks,Cistrome,TcoF_00_20024
SIN3A,cell line,H1,Embryo,GSM803428,46183_sort_peaks,Cistrome,TcoF_00_20025
TAF7,cell line,H1,Embryo,GSM803501,46195_sort_peaks,Cistrome,TcoF_00_20026
USP7,cell line,H1299,Lung,GSM2037451,76456_sort_peaks,Cistrome,TcoF_00_20027
KDM3B,cell line,HCT-116,Colon,GSM1847179,82126_sort_peaks,Cistrome,TcoF_00_20028
KDM3B,cell line,HCT-116,Colon,GSM1847178,82127_sort_peaks,Cistrome,TcoF_00_20029
SFMBT1,cell line,HeLa-S3,Uterus,GSM1104362,35558_sort_peaks,Cistrome,TcoF_00_20030
SFMBT1,cell line,HeLa-S3,Uterus,GSM1104357,35559_sort_peaks,Cistrome,TcoF_00_20031
SFMBT1,cell line,HeLa-S3,Uterus,GSM1104351,35569_sort_peaks,Cistrome,TcoF_00_20032
BRF2,cell line,HeLa-S3,Uterus,GSM935435,45739_sort_peaks,Cistrome,TcoF_00_20033
RAD21,cell line,HeLa-S3,Uterus,GSM935571,45757_sort_peaks,Cistrome,TcoF_00_20034
BRF1,cell line,HeLa-S3,Uterus,GSM935582,45766_sort_peaks,Cistrome,TcoF_00_20035
SUPT20H,cell line,HeLa-S3,Uterus,GSM935615,45773_sort_peaks,Cistrome,TcoF_00_20036
RAD21,cell line,HepG2,Liver,GSM935647,45818_sort_peaks,Cistrome,TcoF_00_20037
HDAC2,cell line,HepG2,Liver,GSM803493,46235_sort_peaks,Cistrome,TcoF_00_20038
SIN3A,cell line,HepG2,Liver,GSM803530,46236_sort_peaks,Cistrome,TcoF_00_20039
RAD21,cell line,HepG2,Liver,GSM803517,46252_sort_peaks,Cistrome,TcoF_00_20040
RAD21,cell line,IMR90,Lung,GSM935624,45862_sort_peaks,Cistrome,TcoF_00_20041
HDAC6,cell line,K562,Bone Marrow,GSM1003504,45379_sort_peaks,Cistrome,TcoF_00_20042
CBX8,cell line,K562,Bone Marrow,GSM1003569,45398_sort_peaks,Cistrome,TcoF_00_20043
PHF8,cell line,K562,Bone Marrow,GSM1003450,45411_sort_peaks,Cistrome,TcoF_00_20044
HDAC2,cell line,K562,Bone Marrow,GSM1003447,45414_sort_peaks,Cistrome,TcoF_00_20045
SUZ12,cell line,K562,Bone Marrow,GSM1003545,45420_sort_peaks,Cistrome,TcoF_00_20046
RBBP5,cell line,K562,Bone Marrow,GSM1003449,45421_sort_peaks,Cistrome,TcoF_00_20047
HDAC1,cell line,K562,Bone Marrow,GSM1003448,45428_sort_peaks,Cistrome,TcoF_00_20048
TBL1XR1,cell line,K562,Bone Marrow,GSM935574,45876_sort_peaks,Cistrome,TcoF_00_20049
HCFC1,cell line,K562,Bone Marrow,GSM1003625,45890_sort_peaks,Cistrome,TcoF_00_20050
CCNT2,cell line,K562,Bone Marrow,GSM935547,45895_sort_peaks,Cistrome,TcoF_00_20051
POLR3G,cell line,K562,Bone Marrow,GSM935481,45896_sort_peaks,Cistrome,TcoF_00_20052
HMGN3,cell line,K562,Bone Marrow,GSM935544,45920_sort_peaks,Cistrome,TcoF_00_20053
BRF2,cell line,K562,Bone Marrow,GSM935490,45921_sort_peaks,Cistrome,TcoF_00_20054
SIRT6,cell line,K562,Bone Marrow,GSM935371,45929_sort_peaks,Cistrome,TcoF_00_20055
BRF1,cell line,K562,Bone Marrow,GSM935595,45931_sort_peaks,Cistrome,TcoF_00_20056
GTF2B,cell line,K562,Bone Marrow,GSM935394,45932_sort_peaks,Cistrome,TcoF_00_20057
TBL1XR1,cell line,K562,Bone Marrow,GSM935575,45935_sort_peaks,Cistrome,TcoF_00_20058
RAD21,cell line,K562,Bone Marrow,GSM935319,45966_sort_peaks,Cistrome,TcoF_00_20059
RAD21,cell line,K562,Bone Marrow,GSM803447,46275_sort_peaks,Cistrome,TcoF_00_20060
SIN3A,cell line,K562,Bone Marrow,GSM803525,46277_sort_peaks,Cistrome,TcoF_00_20061
TAF7,cell line,K562,Bone Marrow,GSM803407,46289_sort_peaks,Cistrome,TcoF_00_20062
CBX3,cell line,K562,Bone Marrow,GSM1010732,46291_sort_peaks,Cistrome,TcoF_00_20063
HDAC2,cell line,K562,Bone Marrow,GSM803471,46304_sort_peaks,Cistrome,TcoF_00_20064
HDAC8,cell line,K562,Bone Marrow,GSM777640,7486_sort_peaks,Cistrome,TcoF_00_20065
SUZ12,cell line,NT2-D1,Embryo,GSM935423,46019_sort_peaks,Cistrome,TcoF_00_20066
SIN3A,cell line,PANC-1,Pancreas,GSM1010785,46329_sort_peaks,Cistrome,TcoF_00_20067
SIN3A,cell line,PFSK-1,Neural,GSM1010781,46335_sort_peaks,Cistrome,TcoF_00_20068
SIN3A,cell line,SK-N-SH,Neural,GSM1010816,46360_sort_peaks,Cistrome,TcoF_00_20069
RAD21,cell line,SK-N-SH_RA,Neural,GSM803497,46366_sort_peaks,Cistrome,TcoF_00_20070
HDAC2,cell line,1184,None,GSM1706722,81337_sort_peaks,Cistrome,TcoF_00_20071
HDAC2,cell line,1184,None,GSM1706660,83075_sort_peaks,Cistrome,TcoF_00_20073
HDAC2,cell line,1184,None,GSM1706732,85435_sort_peaks,Cistrome,TcoF_00_20074
HDAC2,cell line,1184,None,GSM1706670,86980_sort_peaks,Cistrome,TcoF_00_20075
HDAC2,cell line,1184,None,GSM1706704,88969_sort_peaks,Cistrome,TcoF_00_20076
HDAC2,cell line,5637,None,GSM1706727,81335_sort_peaks,Cistrome,TcoF_00_20077
HDAC2,cell line,5637,None,GSM1706665,83070_sort_peaks,Cistrome,TcoF_00_20078
HDAC2,cell line,5637,None,GSM1706717,85150_sort_peaks,Cistrome,TcoF_00_20079
HDAC2,cell line,5637,None,GSM1706737,85438_sort_peaks,Cistrome,TcoF_00_20080
HDAC2,cell line,5637,None,GSM1706655,86152_sort_peaks,Cistrome,TcoF_00_20081
HDAC2,cell line,5637,None,GSM1706699,87838_sort_peaks,Cistrome,TcoF_00_20082
BRD4,cell line,7250,None,GSM2214077,75854_sort_peaks,Cistrome,TcoF_00_20083
BRD3,cell line,10326,None,GSM1820953,55848_sort_peaks,Cistrome,TcoF_00_20084
BRD4,cell line,1015c,None,GSM1820950,55845_sort_peaks,Cistrome,TcoF_00_20085
BRD4,cell line,1015c,None,GSM1820951,55846_sort_peaks,Cistrome,TcoF_00_20086
CGGBP1,cell line,1064Sk,Foreskin,GSM1296285,52109_sort_peaks,Cistrome,TcoF_00_20087
CGGBP1,cell line,1064Sk,Foreskin,GSM1296286,52110_sort_peaks,Cistrome,TcoF_00_20088
BRD4,cell line,293T,None,GSM1820921,55816_sort_peaks,Cistrome,TcoF_00_20089
BRD4,cell line,293T,None,GSM1820922,55817_sort_peaks,Cistrome,TcoF_00_20090
BMI1,cell line,293T-Rex,None,GSM1424571,49247_sort_peaks,Cistrome,TcoF_00_20091
BMI1,cell line,293T-Rex,None,GSM1424575,49251_sort_peaks,Cistrome,TcoF_00_20092
BMI1,cell line,293T-Rex,None,GSM1424579,49255_sort_peaks,Cistrome,TcoF_00_20093
BMI1,cell line,293T-Rex,None,GSM1424583,49259_sort_peaks,Cistrome,TcoF_00_20094
BMI1,cell line,293T-Rex,None,GSM1424587,49263_sort_peaks,Cistrome,TcoF_00_20095
BMI1,cell line,293T-Rex,None,GSM1424591,49267_sort_peaks,Cistrome,TcoF_00_20096
BMI1,cell line,293T-Rex,None,GSM937861,50010_sort_peaks,Cistrome,TcoF_00_20097
BMI1,cell line,293T-Rex,None,GSM937865,50014_sort_peaks,Cistrome,TcoF_00_20098
BMI1,cell line,293T-Rex,None,GSM937869,50018_sort_peaks,Cistrome,TcoF_00_20099
AUTS2,cell line,293T-Rex,None,GSM1479212,50456_sort_peaks,Cistrome,TcoF_00_20100
BRD4,cell line,293T-Rex,None,GSM1820961,55856_sort_peaks,Cistrome,TcoF_00_20101
BRD4,cell line,293T-Rex,None,GSM1820963,55858_sort_peaks,Cistrome,TcoF_00_20102
BRD4,cell line,293T-Rex,None,GSM1820965,55860_sort_peaks,Cistrome,TcoF_00_20103
BRD4,cell line,293T-Rex,None,GSM1820967,55862_sort_peaks,Cistrome,TcoF_00_20104
BRD4,cell line,293T-Rex,None,GSM1820969,55864_sort_peaks,Cistrome,TcoF_00_20105
BRD4,cell line,293T-Rex,None,GSM1820971,55866_sort_peaks,Cistrome,TcoF_00_20106
BRD4,cell line,293T-Rex,None,GSM1820973,55868_sort_peaks,Cistrome,TcoF_00_20107
BRD4,cell line,293T-Rex,None,GSM1820974,55869_sort_peaks,Cistrome,TcoF_00_20108
BRD4,cell line,90-8TL,Brain,GSM1527926,49977_sort_peaks,Cistrome,TcoF_00_20109
BRD4,cell line,90-8TL,Brain,GSM1527929,49980_sort_peaks,Cistrome,TcoF_00_20110
HEXIM1,cell line,A375,Skin,GSM1382444,68827_sort_peaks,Cistrome,TcoF_00_20111
HEXIM1,cell line,A375,Skin,GSM1382443,68828_sort_peaks,Cistrome,TcoF_00_20112
MED1,cell line,A375,Skin,GSM2190584,69517_sort_peaks,Cistrome,TcoF_00_20113
MED1,cell line,A375,Skin,GSM2190581,69518_sort_peaks,Cistrome,TcoF_00_20114
MED1,cell line,A375,Skin,GSM2190577,69521_sort_peaks,Cistrome,TcoF_00_20115
HEXIM1,cell line,A375,Skin,GSM1661789,72603_sort_peaks,Cistrome,TcoF_00_20116
HEXIM1,cell line,A375,Skin,GSM1661788,72604_sort_peaks,Cistrome,TcoF_00_20117
HEXIM1,cell line,A375,Skin,GSM1661558,72607_sort_peaks,Cistrome,TcoF_00_20118
HEXIM1,cell line,A375,Skin,GSM1661557,72608_sort_peaks,Cistrome,TcoF_00_20119
HEXIM1,cell line,A375,Skin,GSM1661556,72609_sort_peaks,Cistrome,TcoF_00_20120
HEXIM1,cell line,A375,Skin,GSM1661555,72610_sort_peaks,Cistrome,TcoF_00_20121
BRD4,cell line,A375,Skin,GSM2359438,81292_sort_peaks,Cistrome,TcoF_00_20122
BRD4,cell line,A375,Skin,GSM2359437,81293_sort_peaks,Cistrome,TcoF_00_20123
BRD4,cell line,A375,Skin,GSM2359436,81294_sort_peaks,Cistrome,TcoF_00_20124
BRD4,cell line,A375,Skin,GSM2359435,81295_sort_peaks,Cistrome,TcoF_00_20125
PAF1,cell line,A549,Lung,GSM874640,36343_sort_peaks,Cistrome,TcoF_00_20126
PAF1,cell line,A549,Lung,GSM874636,36344_sort_peaks,Cistrome,TcoF_00_20127
PAF1,cell line,A549,Lung,GSM874635,36352_sort_peaks,Cistrome,TcoF_00_20128
ARRB1,cell line,A549,Lung,GSM999213,44055_sort_peaks,Cistrome,TcoF_00_20129
ARRB1,cell line,A549,Lung,GSM999214,44056_sort_peaks,Cistrome,TcoF_00_20130
RAD21,cell line,A549,Lung,GSM1010761,46084_sort_peaks,Cistrome,TcoF_00_20131
MED1,cell line,A549,Lung,GSM2040037,71868_sort_peaks,Cistrome,TcoF_00_20132
NIPBL,cell line,A549,Lung,GSM2040036,71869_sort_peaks,Cistrome,TcoF_00_20133
MED1,cell line,A549,Lung,GSM2040033,71871_sort_peaks,Cistrome,TcoF_00_20134
NIPBL,cell line,A549,Lung,GSM2040032,71872_sort_peaks,Cistrome,TcoF_00_20135
BRD4,cell line,A549,Lung,GSM2359439,81291_sort_peaks,Cistrome,TcoF_00_20136
BRD4,cell line,A549,Lung,GSM2359442,85403_sort_peaks,Cistrome,TcoF_00_20137
BRD4,cell line,A549,Lung,GSM2359440,85405_sort_peaks,Cistrome,TcoF_00_20138
BRD4,cell line,A549,Lung,GSM2359441,85406_sort_peaks,Cistrome,TcoF_00_20139
WDR5,cell line,A673,Muscle,GSM1517567,49877_sort_peaks,Cistrome,TcoF_00_20140
MKL2,cell line,A673,Muscle,GSM2436682,81943_sort_peaks,Cistrome,TcoF_00_20141
MKL2,cell line,A673,Muscle,GSM2436683,81944_sort_peaks,Cistrome,TcoF_00_20142
MKL1,cell line,A673,Muscle,GSM2436681,81946_sort_peaks,Cistrome,TcoF_00_20143
EWSR1,cell line,A673,Muscle,GSM2666476,85158_sort_peaks,Cistrome,TcoF_00_20147
EWSR1,cell line,A673,Muscle,GSM2666477,85159_sort_peaks,Cistrome,TcoF_00_20148
EWSR1,cell line,A673,Muscle,GSM2666474,85160_sort_peaks,Cistrome,TcoF_00_20149
EWSR1,cell line,A673,Muscle,GSM2666475,85161_sort_peaks,Cistrome,TcoF_00_20150
MKL2,cell line,A673,Muscle,GSM2436684,85837_sort_peaks,Cistrome,TcoF_00_20151
MKL1,cell line,A673,Muscle,GSM2436680,85849_sort_peaks,Cistrome,TcoF_00_20152
EWSR1,cell line,A673,Muscle,GSM2472082,87143_sort_peaks,Cistrome,TcoF_00_20153
MKL2,cell line,A673,Muscle,GSM2436685,88131_sort_peaks,Cistrome,TcoF_00_20154
