80,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,GLI2,MEIS1,JUND,KLF7,KLF16",117.4545,11
81,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,JUNB,KLF16,TLX2",117.4444,9
82,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TEAD1,KLF16,KLF7",117.4,10
83,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,RFX3,TCF4,KLF16,GATA2",117.4,10
84,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TLX2,PHOX2B,RFX3",117.2727,11
85,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,GLI2,MEIS1,JUND,PHOX2B",117.1,10
86,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,GATA2,PHOX2B,RFX3",117.1,10
87,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,RFX3,TCF4,PHOX2B,PHOX2A",117.1,10
88,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,GLI2,MEIS1,JUND,KLF7,KLF16",117,11
89,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,KLF7,KLF16,MEIS1,TEAD1",116.9,10
90,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,RFX3,TCF4,KLF16,GATA2",116.9,10
91,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,JUNB,KLF16,TLX2",116.8889,9
92,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,RFX3,KLF16,SOX4",116.7778,9
93,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,PHOX2A,TEAD1,KLF7",116.6,10
94,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,GATA2,PHOX2B,RFX3",116.6,10
95,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,RFX3,TCF4,PHOX2B,PHOX2A",116.6,10
96,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TLX2,KLF16,KLF7",116.4,10
97,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,RFX3,KLF16,SOX4",116.2222,9
98,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,JUNB,KLF7,TEAD1",116.2,10
99,"Sample_02_309","TBX20,RARA,TBX2,GATA3,SOX4,KLF16,SOX12,RFX3,JUND",116.1111,9
100,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,PHOX2A,TEAD1,KLF7",116.1,10
101,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,GATA2,PHOX2B,RFX3",116.1,10
102,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,RFX3,TCF4,PHOX2B,PHOX2A",116.1,10
103,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,MEIS2,KLF16,TEAD1",116,9
104,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,RFX3,SOX12",115.9,10
105,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,KLF7,KLF16,MEIS1,TLX2",115.9,10
106,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,JUNB,PHOX2B,TEAD1",115.7,10
107,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,JUNB,KLF7,TEAD1",115.7,10
108,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,PHOX2A,TLX2,KLF7",115.6,10
109,"Sample_02_309","TBX20,RARA,RXRA,GATA3,SOX4,KLF16,SOX12,RFX3,JUND",115.5556,9
110,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,TCF4,RFX3,KLF16,TEAD1",115.4444,9
111,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,RFX3,SOX12",115.4,10
112,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,SOX4,KLF16,RFX3,MEIS2",115.3333,9
113,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,JUNB,KLF7,TLX2",115.2,10
114,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,JUNB,PHOX2B,TEAD1",115.2,10
115,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,PHOX2A,TLX2,KLF7",115.1,10
116,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,MEIS2,KLF16,TLX2",114.8889,9
117,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,RFX3,SOX4,KLF16",114.7778,9
118,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TEAD1",114.7,10
119,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,JUNB,PHOX2B,TLX2",114.7,10
120,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,JUNB,KLF7,TLX2",114.7,10
121,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,PHOX2A,TEAD1,PHOX2B,RFX3",114.6364,11
122,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,GATA2,KLF7,KLF16",114.4,10
123,"Sample_02_309","TBX20,RARA,TBX2,GATA3,SOX4,KLF16,GATA2,KLF7",114.375,8
124,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,TCF4,RFX3,KLF16,TLX2",114.3333,9
125,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TEAD1",114.2,10
126,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,JUNB,PHOX2B,TLX2",114.2,10
127,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,PHOX2A,TEAD1,PHOX2B,RFX3",114.1818,11
128,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,RFX3,TCF4,PHOX2B,GATA2",114,10
129,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,GATA2,KLF7,KLF16",113.9,10
130,"Sample_02_309","TBX20,RARA,RXRA,GATA3,SOX4,KLF16,GATA2,KLF7",113.75,8
131,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,PHOX2A,TLX2,PHOX2B,RFX3",113.7273,11
132,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TEAD1,PHOX2A,KLF7",113.7,10
133,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TLX2",113.7,10
134,"Sample_02_309","TBX20,RARA,TBX2,GATA3,ZNF217,MEIS1,RFX3,GATA2,KLF16",113.6667,9
135,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,RFX3,TCF4,PHOX2B,GATA2",113.5,10
136,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,TCF4,KLF16,GATA2",113.4,10
137,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,GATA2,KLF7,KLF16",113.4,10
138,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,PHOX2A,TLX2,PHOX2B,RFX3",113.2727,11
139,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,KLF7,PHOX2A,MEIS1,TEAD1",113.2,10
140,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TLX2",113.2,10
141,"Sample_02_309","TBX20,RARA,TBX2,MAZ,NFE2L1,KLF13,TEAD1,MEIS1",113,8
142,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,RFX3,TCF4,PHOX2B,GATA2",113,10
143,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,TCF4,KLF16,GATA2",112.9,10
144,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,GATA2,KLF7,KLF16",112.9,10
145,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TLX2,PHOX2A,KLF7",112.7,10
146,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,TCF4,PHOX2B,PHOX2A",112.6,10
147,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,RFX3,TCF4,PHOX2B,GATA2",112.5,10
148,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,TCF4,KLF16,GATA2",112.4,10
149,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,NFE2L1,TEAD1",112.375,8
150,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,SOX4,KLF16,KLF7,MEIS2",112.2222,9
151,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,KLF7,PHOX2A,MEIS1,TLX2",112.2,10
152,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,TCF4,PHOX2B,PHOX2A",112.1,10
153,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TEAD1,PHOX2A,PHOX2B,RFX3",112,11
154,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,TCF4,KLF16,GATA2",111.9,10
155,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,SOX12,JUND,ISL1,KLF7",111.8889,9
156,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,ZNF217,RFX3,MEIS2,KLF16",111.8,10
157,"Sample_02_309","TBX20,RARA,TBX2,GATA3,SOX4,KLF16,GATA2,TCF4,RFX3",111.6667,9
158,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,KLF7,KLF16,SOX4",111.6667,9
159,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,TCF4,PHOX2B,PHOX2A",111.6,10
160,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,RFX3,MEIS1,PHOX2A,PHOX2B,TEAD1",111.5455,11
161,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,SOX12,JUND,ISL1,KLF7",111.3333,9
162,"Sample_02_309","TBX20,RARA,RXRA,GATA3,SOX4,KLF16,GATA2,TCF4,RFX3",111.1111,9
163,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,TCF4,PHOX2B,PHOX2A",111.1,10
164,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TLX2,PHOX2A,PHOX2B,RFX3",111.0909,11
165,"Sample_02_309","TBX20,RARA,TBX2,GATA3,ZNF217,MEIS1,RFX3,MEIS2,JUND,PHOX2A,PHOX2B",111,11
166,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,SOX12,JUND,KLF16,MEIS1,GLI2,KLF7",110.9091,11
167,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,KLF7,GLI2,TEAD1",110.8182,11
168,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,RFX3,MEIS1,PHOX2A,PHOX2B,TLX2",110.6364,11
169,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,SOX12,JUND,KLF16,MEIS1,GLI2,KLF7",110.4545,11
170,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,KLF7,GLI2,TEAD1",110.3636,11
171,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,KLF13,PHOX2A,PHOX2B,TEAD1",110.3,10
172,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,PHOX2B,GLI2,TEAD1",110.3,10
173,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,TCF4,RFX3,PHOX2A,PHOX2B,TEAD1",109.8,10
174,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,PHOX2B,GLI2,TEAD1",109.8,10
175,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,JUNB,PHOX2A,PHOX2B,TEAD1",109.7,10
176,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,ISL1,PHOX2A,JUND,KLF7",109.3636,11
177,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,KLF13,PHOX2A,PHOX2B,TLX2",109.3,10
178,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,JUNB,PHOX2A,PHOX2B,TEAD1",109.2,10
179,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,TCF4,PHOX2B,GATA2",109,10
180,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,ISL1,PHOX2A,JUND,PHOX2B",108.9091,11
181,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,ISL1,PHOX2A,JUND,KLF7",108.9091,11
182,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,TCF4,RFX3,PHOX2A,PHOX2B,TLX2",108.8,10
183,"Sample_02_309","TBX20,RARA,TBX2,GATA3,ZNF217,MEIS1,RFX3,GATA2,PHOX2B",108.7778,9
184,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,JUNB,PHOX2A,PHOX2B,TLX2",108.7,10
185,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,MEIS2,KLF16,SOX4",108.6667,9
186,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,TCF4,PHOX2B,GATA2",108.5,10
187,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,JUND,KLF7,PHOX2A,ISL1",108.4545,11
188,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,ISL1,PHOX2A,JUND,PHOX2B",108.4545,11
189,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,JUNB,PHOX2A,PHOX2B,TLX2",108.2,10
190,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,TCF4,RFX3,KLF16,SOX4",108.1111,9
191,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,SOX4,KLF16,RFX3,SOX12",108,9
192,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,TCF4,PHOX2B,GATA2",108,10
193,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,JUND,PHOX2B,PHOX2A,ISL1",108,11
194,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,JUND,KLF7,PHOX2A,ISL1",108,11
195,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,JUND,PHOX2B,PHOX2A,ISL1",107.5455,11
196,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,TCF4,PHOX2B,GATA2",107.5,10
197,"Sample_02_309","TBX20,RARA,RXRA,MAZ,SOX4,KLF16,SOX12,RFX3,JUND",107.4444,9
198,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,MEIS2,PHOX2A,PHOX2B,TEAD1",107.4,10
199,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TEAD1",106.9,10
200,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,MEIS2,PHOX2A,PHOX2B,TLX2",106.4,10
201,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,TCF4,RFX3,PHOX2A,PHOX2B,TLX2",105.9,10
202,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,ISL1,NFE2L1",104.5556,9
203,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,ZNF217,RFX3,MEIS2,PHOX2A,PHOX2B",104.3636,11
204,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,KLF7,GLI2,SOX12",104.2727,11
205,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,ISL1,NFE2L1",104,9
206,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,KLF7,GLI2,SOX12",103.8182,11
