Set,Sub_Class,Class,LncRNA
ASXL1,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,SNORA12,SNORD116-18,MIR202,GTF2H2B,BAGE2,MIR3179-3,SNORA2A,ATXN8OS,VTRNA1-3,MIR3188,SNORA60,SNORD91A,DNM1P35,KCNQ1OT1,SNORA15,SNHG6,DEFB109P1B,C17orf104,SLX1B-SULT1A4,SNORA3"
ASXL2,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,PRNT,SNORA57,SNORA16B,C7orf71,TTTY7B,SNORA58,PMS2P11,SCARNA18,SNORA18,CLLU1,FAM41AY2,SNORA11B,SNORA48,RAB9BP1,SNORD12C,HSFY1P1,SCARNA16,INGX,PISRT1,SNORD96B,VENTXP7,UBE2Q2P1,GSTTP2,SNORA70G,PPP4R1L,TTTY4,SNORA17,CDRT7,MIR3180-2,DLEU1,SNORD12B,MIR1471,SNORD95,SNORD56B,MIR107,FMR1-AS1,DISC2,SNORD2,POM121L10P,HCG11,GLYCAM1,TTTY13,C3orf79,BPESC1,DGCR11,SNORD79"
ATAD2B,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,BMS1P4,SNORA38B,SNORD6,PYY2,SNORA16B,SCARNA14,SNORD117,SLC22A20,SNORD53,SCARNA18,SNORA33,TERC,FAM157B,SNORD124,MGC15885,DOC2GP,SNORA72,SNORA80B,SNORD100,GSTTP2,DLEU2,SDHAP1,C6orf99,SNORD12B,UBE2Q2P2,DEFB109P1B,SNORA54,SCARNA11,SNORD65,TUG1,FLJ42969,VTRNA1-1,KC6"
ATF2,CR_ChIP_seq,Chromatin_Regulators,"FLJ12825,SNORA63,HERC2P9,PPAPDC1B,FAM66C,MESTIT1,SNORA47,CETN4P,FAM66A,DGCR9,SKINTL,GABARAPL3,ZDHHC8P1,STAG3L1,ABCA17P,ZNRD1-AS1,SCARNA5,CASC2,ZNF37BP,POLR2J4,SBDSP1,GTF2H2B,MALAT1,SNORD111,RPL32P3,ALMS1P,DBIL5P2,DLEU2L,UBE2Q2P1,HERC2P2,FLJ33360,MIR615,SCARNA9,CROCCP3,SDHAP3,GNRHR2,RP9P,PPIEL,FAM66B,GGT3P,SNORA62,MIR26A1,DEFB109P1B,FAM66D,BMS1P1,TTC3P1,BCRP2,CATSPER2P1,C9orf106"
ATF7IP,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-13,HDGFRP3,RRN3P1,SCARNA9"
ATM,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,TTTY7B,FAM66C,TTTY19,TTTY10,UCA1,DPY19L2P2,CCDC144B,RRN3P2,ZNF826P,SDHAP3,PPIEL,SCARNA17,MIR328,C5orf56,MIR140,C17orf77,SNORD38A,C22orf34,TTTY7,MIR30A"
ATN1,CR_ChIP_seq,Chromatin_Regulators,"MIMT1,FAM86DP,DEFB109P1,MYCNOS,FAM66A,DPY19L2P4,C10orf111,SNORD116-4,SNORD116-18,NAPSB,TPTE2P1,SNORD116-1,ZSCAN12P1,LOH12CR2,SNORD116-2,FAM66E,TTTY21B,MCM3AP-AS1,HLA-J,DPY19L2P1,WT1-AS,TTTY5,FAM66B,C17orf104,FAM66D,TPTE2P3,STAG3L4,MIR3180-4,HLA-L"
ATR,CR_ChIP_seq,Chromatin_Regulators,"SLMO2,SNORA70F,MIRLET7A1,C3orf79,NEAT1,AGAP11"
ATXN7,CR_ChIP_seq,Chromatin_Regulators,"C7orf71,CSN1S2AP,PLAC4,PMS2P11,CLLU1,NEAT1,MIR34A,SNORA48,SULT1C2P1,RAB9BP1,SNORD12C,TTTY8,CATSPER2P1,SNORA70F,SCARNA16,MALAT1,INGX,TMED11P,SNORA44,PISRT1,SNORD96B,VENTXP7,UBE2Q2P1,GSTTP2,SNORA70G,TTTY4,SNORA17,CDRT7,SNORD64,GGT3P,MIR1471,SNORD95,SNORD56B,MIR107,ZNF702P,FMR1-AS1,POM121L10P,SNORA74B,SNORD2,TTTY13,GLYCAM1,BPESC1,AGAP11,MIR30A,SNORD79"
ATXN7L3,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,SNORD93,PYY2,SNORD37,SNORD72,DNM1P41,SNORA46,NRADDP,GOLGA2P3Y,KRT42P,AFG3L1P,SNORA2A,SNORD113-1,SNORD100,FAM27L,MYH16,SNORD83A,COL6A4P2,SNORD63,HCG11,SNORA75,KC6"
AURKA,CR_ChIP_seq,Chromatin_Regulators,"SNORD15B,TSIX,SNORA71A,H19,SNORA71C,SLMO2,SNORD101,MIR17HG,SNORD72,SSX8,SNORD46,RMST,ADAM3A,DGCR5,SNHG4,PCGEM1,C10orf91,SNHG3,SNORD17,C7orf66"
AURKB,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,SNORD36C,SNHG4,C10orf91,SNORD60,NRADDP,SNORD46,C12orf77,SNHG12,SNORD99,C15orf56,MIR17HG,HCG9,DGCR5,RAET1K,RPLP0P2,DKFZp779M0652,FAM74A4,SNORD15B,SNORA71A,SNORA71C,NCF1B,SNORA48,SNHG3,KC6"
AURKC,CR_ChIP_seq,Chromatin_Regulators,"C9orf139,TTTY7B,ANKRD30BP2,PVRL2,PTPRVP,C1orf220,GOLGA2P3Y,TTTY7,LY86-AS1,TTTY10,SBDSP1,DEFA10P,MIR3179-3,FAM95B1,ATXN8OS,SDHAP3,HCG27,MIR328,NSUN5P1,SNORD64,SNORA70,C17orf77,SNORD38A,C22orf34,ANKRD26P1,SNORD123"
BANP,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,SNORA33,SNORD116-18,CRYBB2P1,GOLGA2P3Y,TCAM1P,C22orf24,SCARNA13,GHRLOS,SNORD7,SNHG12,HERC2P4,MIR3179-3,SNHG10,DDX11L2,ATXN8OS,PMS2P3,KIAA0087,MIR615,C15orf32,NSUN5P1,DLEU2,DNM1P35,SNHG6,WASH3P,RNU11,CROCCP2,RRP7B,NSUN5P2,SCARNA21"
BAP1,CR_ChIP_seq,Chromatin_Regulators,"TTTY12,CIDECP,TTTY11,DKFZP434K028,TTTY20,SERHL,FLJ37453,MT1DP,SDC4P,TTTY7,FLJ30679"
BARD1,CR_ChIP_seq,Chromatin_Regulators,"DSCR10,SNORD82,HAS2-AS1,FAM138D,PIN1P1,SNORA66,TTTY8B,SNORD36C,ADAM3A,SNORA14A,TTTY6,RAET1K,SNORA14B,SCARNA12,MIR182,SNHG3,SNORD46,LGALS17A"
BAZ1B,CR_ChIP_seq,Chromatin_Regulators,"SNORD37,SH3GL1P1,TTTY19,SNORA46,FLJ37453,MIR3179-1,CSNK1A1P1,SCARNA15,AFG3L1P,HERC2P4,SEPT7P2,MKRN9P,CCDC144B,CECR7,PMS2P3,CRAMP1L,DSCR4,SNORD83A,CCT6P1,SNORA9,SNORD114-2,FAM106A,C7orf66"
BAZ2A,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SNORD37,SNORD9,FLJ42393,SCARNA2,SNORA46,SNORD53,PRINS,MALAT1,SNORD111,SNORA8,INGX,SNORD62B,SCARNA6,SNORD1B,MIR3188,SNORD5,SNORD96B,SCARNA20,MIR1539,SNORD70,ADAM3A,PPP4R1L,SNORD101,SNORA74B,VTRNA1-1,RNU11,SNORA75,SNORA14A,DDX11L9,SCARNA7,PRNT,BMS1P4,SNORD15A,MIR3180-1,SNORA58,SNORD36C,TERC,SNORA55,SCARNA5,RAB9BP1,RNU6ATAC,SNORA32,UCKL1-AS1,BCAR4,MGC15885,ZFAT-AS1,SCARNA8,UBE2Q2P1,FLJ40194,SNORA77,RPPH1,PDXDC2P,ITPK1-AS1,FLJ13224,SNORA15,SNORA54,SNORA22,POM121L10P,SNORD121A,SNORD94,SNORD114-2,SNORA5A,SNORD69,SNORA5C,SNORA36A,DGCR11,SCARNA21,SNORA26,SH3GL1P1,SCARNA14,GABARAPL3,SNORA68,SNORD82,SNORD59A,INE1,RPL29P2,SNORA72,CCDC144B,VTRNA1-3,SNORA79,GSTTP2,SNORA71B,SNORD64,MIR3180-2,KCNQ1OT1,SNORD15B,SNORA9,SCARNA23,CYCSP52,RNU12,SNORA3,TTTY23,SNORD79,SCARNA4,SNORA38B,SNORA53,SNORD6,SNORA16B,SNORD117,PMS2P11,SNORA12,SCARNA12,SNORD12C,SNORA20,SLX1A-SULT1A3,MKRN9P,SNORA23,SNORD67,SNORA81,SNORA65,SNORD62A,SNORD63,SNORD65,SLX1B-SULT1A4,MIR3180-4,SCARNA10,SNORA7B,ZNF847P,AGAP11,DPRXP4"
BAZ2B,CR_ChIP_seq,Chromatin_Regulators,"MIR155HG,SNORA63,SUGT1P3,CASC2,ZNF37BP,POLR2J4,MBL1P,FAM201A,SNORD111,ZNF204P,SMCR5,UBE2Q2P1,FLJ33360,HCG27,HCG9,TTTY21B,SNORA40,NBR2,BMS1P1,C9orf106,AGAP11"
BCORL1,CR_ChIP_seq,Chromatin_Regulators,"C17orf82,SNORA26,PMCHL1,SCARNA14,FAM138C,SNORA12,TERC,RPL13AP3,FAM138E,HCG18,SCARNA16,SNORD111,HYMAI,MKRN9P,SNORD5,C3orf35,SCARNA20,DNM1P35,KCNQ1OT1,HCG11,SLX1B-SULT1A4,SNORA3,CATSPER2P1,SCARNA10,ESPNP"
BPTF,CR_ChIP_seq,Chromatin_Regulators,"FAM86DP,HERC2P3,SH3GL1P1,SNORD117,SNORA18,ZNRD1-AS1,HCG18,SNORD124,SNORA32,MGC15885,SNORD62B,SNORA72,MKRN9P,CCDC144B,SMCR5,UBE2Q2P1,SNORD67,SCARNA20,SNORD91A,SNORA67,GSTTP2,MCM3AP-AS1,SNORA17,SNORA15,DEFB109P1B,SNORA54,POM121L10P,TUG1,SNORD65,SNORD63,MIR3180-4,SNORD91B,FAM106A,SNORD94,VTRNA1-1,SNORA31,SNORD27,ZNF847P,AGAP11"
BRCA1,CR_ChIP_seq,Chromatin_Regulators,"SNORA71C,HAS2-AS1,MIR17HG,SNORA66,SNORD72,FAM74A1,SNORD83A,SNORD99,AFG3L1P,SNORD46,SNORA13"
BRCA2,CR_ChIP_seq,Chromatin_Regulators,"PRNT,AFAP1-AS1,MIR155HG,ANKRD36BP2,SNORA57,SNORD15A,SNORD72,SNORD36C,SNHG4,PMS2P11,CLLU1,SCARNA18,C7orf66,FAM41AY2,SNORA33,SNORA11B,SNORD60,SNORD46,SNORA18,C10orf91,SNORD82,RAB9BP1,SNORD12C,HSFY1P1,SNORD99,AFG3L1P,SNORD96B,KIAA0125,FAM157A,BPESC1,MIR17HG,SNORD100,C7orf69,TTTY8B,SNORA70G,GUCY1B2,SNORD83A,SNORA17,RAET1K,CDRT7,MIR3180-2,DKFZp779M0652,SNORD12B,SNORD15B,C15orf53,SNORA71A,SNORD95,SNORA71C,HAS2-AS1,SNORD101,DISC2,SNORD65,SNORD56B,SNHG3,SNORD51"
BRCC3,CR_ChIP_seq,Chromatin_Regulators,"SLMO2,TTTY7B,CSN1S2AP,PLAC4,PMS2P11,RAB9BP1,SNORD12C,INGX,SNORA44,PISRT1,SNORA23,SNORA80B,FAM157A,PMCHL2,GSTTP2,SNORA71B,CDRT7,PDXDC2P,ITPK1-AS1,C6orf99,SNORD12B,MIR1471,SNORD95,SNORA74B,SNORD121A,TTTY13,C17orf77,BPESC1,SNORA7B,SNORD79"
BRD1,CR_ChIP_seq,Chromatin_Regulators,"AFG3L1P,RNU11,SNORA13,TUG1,SH3GL1P1,DEFA10P,C22orf24,MIR3179-3,SCARNA13,SNORD7,HERC2P4,SNORD27,CSNK1A1P1,SNORD64,FAM41AY2,GOLGA2P3Y,SNORA2A,AOX2P,FLJ30679,MIR1252"
BRD2,CR_ChIP_seq,Chromatin_Regulators,"GAS5,SCARNA15,SNORD94,CRAMP1L"
BRD3,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,SUGT1P3,MIR3180-1,SNORD9,SNORA47,SNORA12,ZNF890P,SNORD124,RNU6ATAC,PCA3,SNORA42,DBIL5P2,FAM66E,SNORA80B,SMCR5,HERC2P2,SCARNA20,SNORA77,SNORD91A,SNORA67,CRAMP1L,TTTY21B,SERHL,MCM3AP-AS1,BCYRN1,FAM66B,MIR26A1,SNORA15,UBE2Q2P2,PART1,SCARNA23,BCRP2,SNORD91B,RNU12,SNORA3,SNORD69,ZNF847P,SNORA4"
BRD4,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SNORD9,FLJ42393,SCARNA2,PRINS,SNORA66,MALAT1,SNORA8,SNORD62B,SNORD1B,MIR3188,SNORD5,SCARNA20,SNORD70,ADAM3A,SNORA74B,RNU11,SCARNA7,SNORA14A,DDX11L9,PRNT,MIR3180-1,SNORA58,FAM41AY2,SNORA11B,TERC,SNORA55,TCAM1P,SCARNA5,RNU6ATAC,UCKL1-AS1,ZFAT-AS1,SCARNA8,SNORA77,RPPH1,FLJ36000,SNORA17,ITPK1-AS1,SNORA15,FLJ13224,SNORA22,SNORD121A,SNORA5A,SNORA5C,SCARNA14,SNORA68,SNORD82,RPL29P2,SNORA72,VTRNA1-3,GSTTP2,SNORA71B,MIR3180-2,KCNQ1OT1,SCARNA23,CYCSP52,SNORA3,SNORD56B,SCARNA4,SNORA38B,SNORA53,PMCHL1,SNORD117,SNORA12,SNORA14B,SCARNA12,SNORD12C,BAGE2,SNORA20,SLX1A-SULT1A3,RMRP,SNORD17,SNORA23,SNORA80B,SNORD67,VENTXP1,SNORA70G,SCARNA17,SNORD62A,SLX1B-SULT1A4,SCARNA3,SCARNA10,SNORA7B,DPRXP4"
BRD7,CR_ChIP_seq,Chromatin_Regulators,"NKAPP1,DKFZP434I0714,CRAMP1L,AFG3L1P,SDHAP1"
BRD8,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,HERC2P9,FAM86DP,DEFB109P1,MYCNOS,FAM66C,GUSBP3,DBIL5P,FAM138B,PTPRVP,FAM66A,FLJ37453,DPY19L2P4,C10orf111,TEX21P,SNORD116-18,CRYBB2P1,DKFZP434L187,TDRG1,C10orf25,ABCA17P,ZNRD1-AS1,RNU4ATAC,GOLGA2P3Y,ZNF37BP,POLR2J4,SNORD116-1,DKFZP434I0714,C22orf24,SEPT7P2,SNHG10,TTC28-AS1,FAM182A,DDX11L2,ATXN8OS,FAM66E,DPY19L2P2,KIAA0087,ALMS1P,SNORA60,HERC2P2,MIR615,CROCCP3,RFPL1S,PPIEL,FAM27L,C9orf170,FAM66B,PI4KAP1,MGC16275,RRN3P1,RFPL3S,ABCA11P,FAM66D,TPTE2P3,BCRP3,COL6A4P2,CIDECP,HCG22,SNORA70,CROCCP2,FAM178A,SNORA4"
BRD9,CR_ChIP_seq,Chromatin_Regulators,"SNORA68,TCAM1P,DEFT1P,SNORD100,DEFA10P,FAS-AS1,GUSBP1,CROCCP2,NSUN5P2,DLEU2,SNORD64,MIR3179-3,NSUN5P1,FLJ27354,KC6,GOLGA2P3Y,MIR1252"
BRDT,CR_ChIP_seq,Chromatin_Regulators,"SNORA11,SNORA38B,ADAM6,BMS1P4,CSN1S2AP,ABCC13,SNORA14B,EGFEM1P,TSIX,FAM157B,BCAR4,RBMY2FP,SNORA34,FAM157A,SNORD5,HYALP1,TTTY12,DEFB122,SNORA79,RBMY3AP,ECEL1P2,TTTY8B,TTTY20,ADAM3A,MYH16,SNORA14A,DSCR4,FLJ36000,C8orf31,UBE2Q2P2,MIR302B,TTTY11,FLJ42969,OR7E156P,PPY2,DLX6-AS1,MIR182,UBE2DNL,FLJ37505,C7orf66"
BRE,CR_ChIP_seq,Chromatin_Regulators,"FAM138E,SNORD51,MIR140,HPYR1,EGOT,CETN4P,TTTY4,MTMR9LP,SNORD38A,MIR206,EMX2OS,TTTY4C,TTTY4B"
BRMS1L,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,GUSBP3,DNM1P41,FAM66A,GABARAPL3,DKFZP434I0714,SBDSP1,ZSCAN12P1,GUSBP1,FAM182A,TTC28-AS1,FAM66E,CECR7,HERC2P2,GNRHR2,CROCCP3,HDGFRP3,DPY19L2P1,FAM66B,ZNF833P,TTC3P1,FLJ42969,FAM178A,SNORD38A,SNORA4"
BRPF1,CR_ChIP_seq,Chromatin_Regulators,"WASH3P,FAM86DP,FAM99A,SSX8,CIDECP,FAM99B,DSCR8,RRP7B,HERC2P4,HULC,SDC4P,MKRN9P"
BRPF3,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SNORD9,FLJ42393,SCARNA2,RPL13AP3,PRINS,C12orf77,MALAT1,SNORD111,SNORA8,SNORD62B,MIR3188,C3orf35,SCARNA20,SNORD70,ADAM3A,BCYRN1,SNORA74B,RNU11,SCARNA7,SNORA14A,DDX11L9,MIR3180-1,SNORA58,FAM41AY2,SNORA11B,NAPSB,SCARNA5,SNORD116-1,RNU6ATAC,UCKL1-AS1,MGC15885,RPL32P3,ZFAT-AS1,SNORD116-2,SCARNA8,SNORA77,RPPH1,SNORD116-13,SNORA17,ITPK1-AS1,SNORA15,FLJ13224,SNORA22,SNORD121A,SNORD116-24,AA06,CATSPER2P1,SNORD69,SCARNA21,SNORD116-14,SNORA26,MIR155HG,SCARNA14,GABARAPL3,ZNF137P,SNORA68,SNORD82,SNORD59A,RPL29P2,SNORA44,VTRNA1-3,SNORA67,GSTTP2,TTTY21B,FAM66B,MIR3180-2,KCNQ1OT1,SCARNA23,CYCSP52,RNU12,SNORA3,SNORD27,SNORD56B,SCARNA4,SNORA38B,SNORA53,PPAPDC1B,PMCHL1,SNORD117,SNORD116-26,SNORA12,SNORD116-4,HCG18,SNORA20,SLX1A-SULT1A3,RMRP,MKRN9P,SNORA23,SNORA80B,SNORD67,SNORA70G,MIR26A1,SNORD62A,SLX1B-SULT1A4,SCARNA3,SCARNA10,SNORA7B,ZNF847P,DPRXP4"
BRWD1,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,HERC2P9,HERC2P3,ZNF37BP,ALOX12P2,POLR2J4,SNORD116-1,SBDSP1,C20orf197,DLEU2L,ZNF204P,HERC2P2,CROCCP3,CRAMP1L,SNORD116-13,C15orf32,HDGFRP3,CCT6P1,UBE2Q2P2,DEFB109P1B,FLJ42969,FAM178A"
BRWD3,CR_ChIP_seq,Chromatin_Regulators,"SNORD37,SNORA16B,SNORA58,ABCC13,SCARNA12,TSIX,SNORD82,FAM157B,SNORD59A,CSNK1A1P1,RBMY2FP,AFG3L1P,SCARNA8,HYALP1,DEFB122,PIN1P1,RBMY3AP,SNORA79,SNORA81,PPP4R1L,MYH16,FAM74A4,C17orf104,SNORA54,MIR302B,OR7E156P,PPY2,ESRG,MIR182,UBE2DNL,DGCR11,C7orf66,DPRXP4"
BUB1,CR_ChIP_seq,Chromatin_Regulators,"SNORD72,SNORD36C,SNHG4,DSCR8,SAA3P,SNORA14B,C10orf91,SNORD60,SNORD46,RPL13AP3,CXXC1P1,CSNK1A1P1,SNORD99,SNORD17,MIR17HG,VENTXP1,HCG9,ADAM3A,DSCR4,RAET1K,DKFZp779M0652,DLEU1,SNORD15B,SNORA71A,NHEG1,MIR182,SNHG3"
C14orf169,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,HYALP1,P2RX6P,DEFB122,FLJ37505,MIR302B,RBMY3AP,VENTXP1,HCG11,RBMY2FP,OR7E156P,FLJ36000,PPY2,UOX,DKFZp779M0652,UBE2DNL,TTTY22,C6orf99"
C17orf49,CR_ChIP_seq,Chromatin_Regulators,"C9orf139,ANKRD30BP2,PVRL2,PTPRVP,TEX21P,C1orf220,MIR34A,LGALS17A,DEFA10P,MIAT,SNHG12,A1BG-AS1,MIR3179-3,SNORA2A,ATXN8OS,RRN3P2,SNORA60,FCGR1C,HCG27,FAM27L,PRSS30P,MIR328,EMR4P,POM121L9P,SNORA70,NCF1B,C17orf77,C22orf34,TTTY7"
CARM1,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,SNORA57,SNORA58,SCARNA14,FLJ42393,PMCHL1,CSN1S2AP,SNHG4,FAM138C,SNORA12,TERC,RPL13AP3,PRINS,SNORD82,RNU6ATAC,MALAT1,ABCC6P2,SNORA8,RPL29P2,RMRP,SNORD1B,ZFAT-AS1,MIR3188,TTTY9B,FAM138D,SNORA77,SNORD70,RPPH1,SNORA70G,ADAM3A,SNORA14A,SNORA71B,RPLP0P2,MIR3180-2,DKFZp779M0652,DNM1P35,KCNQ1OT1,ITPK1-AS1,SNORA71A,SNORA71C,SNORD62A,SNORA74B,SNORD121A,SCARNA7,SCARNA3,SNORD56B,SCARNA10,SNORA7B,SNORD79"
CBX1,CR_ChIP_seq,Chromatin_Regulators,"MEG8,MYCNOS,DBIL5P,FLJ37453,DKFZP434L187,GOLGA2P3Y,C20orf197,SNORD114-1,MIR3179-3,FAM182A,SNORD113-1,ATXN8OS,C9orf170,HDGFRP3,C8orf31,RFPL3S,C17orf104,SNORD114-20,SNORD113-4,CIDECP,SULT1C2P1,FLJ37505,SNORD114-21"
CBX2,CR_ChIP_seq,Chromatin_Regulators,"PYY2,SNHG4,DSCR8,SNORD116-26,SNORA33,FBXL21,NRADDP,DKFZP434L187,LGALS17A,TTTY4B,TCAM1P,DSCR10,SNORA66,SNORD114-1,SNORA34,MIR615,SNORD100,VENTXP1,HCG9,HPYR1,FAM27L,DSCR4,FLJ36000,C15orf32,RFPL3S,HAS2-AS1,SNORD101,SNHG3,TTTY4C"
CBX3,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,DEFB109P1,DSCR8,SNORA33,DKFZP434L187,DSCR10,TCAM1P,SNHG12,SNORD114-1,SNORD99,HERC2P4,MIR17HG,SNORD104,DSCR4,FLJ36000,DLEU2,PI4KAP1,RFPL3S,SNORA9,MIR302B,SNORD91B"
CBX4,CR_ChIP_seq,Chromatin_Regulators,"SNHG6,TTTY8,ECEL1P2,BAGE2,SNORD64,SNORD1B,SNHG8,EMX2OS,TTTY4C,TTTY4B"
