Set,Sub_Class,Class,LncRNA
Liver stem cell,CellMarker2.0,Cell_Marker,H19
Lymphoid-primed multipotent progenitor cell(LMPP),CellMarker2.0,Cell_Marker,"C20orf197,ITPK1-AS1,PWRN1,SGMS1-AS1,LINC01359"
M1 macrophage,CellMarker2.0,Cell_Marker,FCGR1C
Mast cell,CellMarker2.0,Cell_Marker,"RP1-276N6.2,RP11-501J20.5,AC004791.2,TMEM220-AS1,RP11-354E11.2,XXbac-BPG13B8.10,RP11-179A10.1,RP13-143G15.4"
Meiotic prophase fetal germ cell,CellMarker2.0,Cell_Marker,"ERVK13-1,CYP51A1-AS1,NR2F1-AS1,THUMPD3-AS1,CH17-340M24.3,KCNQ1OT1,ANKRD18DP,UGDH-AS1,RPL23AP7,C17orf104,WHAMMP3,ANKRD30BP2,FLJ35934,SPAG5-AS1,TTC28-AS1,ABCA17P,WDFY3-AS2,MCM3AP-AS1,MST1P2,GABPB1-AS1,HOXB-AS3,ADORA2A-AS1,DLG5-AS1,CFL1P1,PTPRG-AS1,RBM26-AS1,PSMD5-AS1,CRNDE,PTGER4P2-CDK2AP2P2,SVIL-AS1,ELOVL2-AS1,MALAT1,CATSPER2P1,SRRM2-AS1,LINC00467,UBE2Q2P1,HDGFRP3,TIPARP-AS1,RORA-AS1,NCK1-AS1,ABALON,CHEK2P2,CRAMP1L,AGBL4-IT1,ANKRD20A12P,TNKS2-AS1,ANKRD36BP2"
Memory B cell,CellMarker2.0,Cell_Marker,A549
Microglial cell,CellMarker2.0,Cell_Marker,"LINC01158,MALAT1,LINC00996,GGTA1P,TMEM161B-AS1,AC119211.1,DLX6-AS1,CTBP1-AS,LINC01094,NEAT1,FCGR1C,LINC00936,LINC00461,LINC01551,LOC284454"
Migration phase fetal germ cell,CellMarker2.0,Cell_Marker,"LINC01356,TTTY14,ESRG,SNHG17,RPARP-AS1"
Mitotic arrest phase fetal germ cell,CellMarker2.0,Cell_Marker,"ZNF667-AS1,NR2F1-AS1,UGDH-AS1,DDX11L5,CDIPT-AS1,HRAT5,MLK7-AS1,SERTAD4-AS1,ABCA17P,HOXB-AS3,STK4-AS1,RNF216P1,HAGLR,HEIH,DLEU1,SLC22A20,NUTM2B-AS1,PTGER4P2-CDK2AP2P2,ID2-AS1,MALAT1,CCDC144NL-AS1,ENPP7P13,ABALON,CHEK2P2"
Mitotic fetal germ cell,CellMarker2.0,Cell_Marker,"APOC1P1,GAS5,DLGAP1-AS2,MEG3,LINC01356,PPAPDC1B,LOC102723968,OR7E156P,LINC01160,C11orf72,DSTNP2,SNHG3,SPANXA2-OT1,THAP9-AS1,RPARP-AS1,RPL13P5,SNHG5,SNHG16"
Monocyte,CellMarker2.0,Cell_Marker,"MIR3945HG,VIM-AS1,A9,IL10RB-AS1,KB-1507C5.4,PRKAG2-AS1,UCKL1-AS1,LUCAT1,MIR22HG,NEAT1,ADORA2A-AS1,SP2-AS1,A12"
Myofibroblast,CellMarker2.0,Cell_Marker,SCGB1B2P
Naive CD4+ T cell,CellMarker2.0,Cell_Marker,LRRC75A-AS1
Naive CD8+ T cell,CellMarker2.0,Cell_Marker,"PRKCQ-AS1,GAS5,LEF1-AS1,LINC01550,LRRC75A-AS1"
Natural killer T (NKT) cell,CellMarker2.0,Cell_Marker,"RP11-398K22.12,AC131056.3,RP11-166P13.4,RP11-298J20.3,AC092580.4,CTD-2341M24.1,RP11-539I5.1,LINC-PINT,HOXB-AS1,TPTEP1,RP4-706G24.1,RP5-1028K7.2,CKMT2-AS1,BISPR,RP11-488C13.5,RP11-266K4.9,RP11-455F5.5,LINC00152,CTD-2540F13.2,SNHG15,ERICH6-AS1,RP11-473I1.5,ITGB2-AS1,AF131217.1,MIR3142HG,LINC00869,SIDT1-AS1,TRG-AS1,OTUD6B-AS1,ZFAS1,LINC00665,USP30-AS1,SNHG7,LINC01137,AC079922.3,RP11-431M7.3,RP5-940J5.9,TTTY15,LATS2-AS1,EPB41L4A-AS1,DHRS4-AS1,LPP-AS2,DNMBP-AS1,ZSCAN16-AS1,LINC00426,RP11-356J5.12,RP11-542M13.3,CTC-523E23.11,LINC01116,RP11-660L16.2,RP3-508I15.10,RP11-325F22.2,RP11-536K7.5,BZRAP1-AS1,SNHG21,PVT1,NUTM2B-AS1,IFNG-AS1,LINC01138,RP11-635N19.1,RP11-10L12.4,LINC00623,LINC00969,MIATNB,CTD-2544N14.3,GMDS-AS1,LINC00861,RP11-493L12.4,PSMA3-AS1,TTC39C-AS1,RP11-291B21.2,MMP25-AS1,LINC01481,CTD-2384A14.1,MIR181A1HG,AC104820.2,LINC00299,LINC00539,PSMB8-AS1,AC002467.7,CTD-2162K18.3,CTD-2325P2.4,AC116366.6,AC009403.2,MAPKAPK5-AS1,RP11-18H21.1,CTBP1-AS2,RP11-539L10.2,ITCH-AS1,SNHG9,LINC01588,CTD-3184A7.4,ATXN8OS,AC004069.2,CTBP1-AS,HCG18,RP11-356I2.4,NEAT1,RP11-47L3.1,DLGAP1-AS1,AC009501.4,RP11-315I20.1,OSER1-AS1,RP11-373D23.3,RP11-796E2.4,AC113189.5,RP11-544A12.8,CTD-2020K17.1,LINC01597,MIF-AS1,AC006369.2,SNHG8,CTD-2090I13.1,RP11-426C22.5,RP11-65M17.3,THUMPD3-AS1,RP3-395M20.8,C5orf17,AP000476.1,C5orf56,RP4-728D4.2,KB-1208A12.3,CTD-2035E11.3,RP11-215P8.3,GABPB1-AS1,RP11-210M15.2,CTB-31O20.2,AC104699.1,RP11-48B3.3,RP11-73O6.3,RP11-73E17.2,IL21R-AS1,WAC-AS1,RP11-1100L3.8,ARF4-AS1,RP11-936I5.1,TIPARP-AS1,RP11-326C3.15,LINC00649,AP003774.1,RP11-386G11.10,CTD-2538C1.2,RP11-521B24.3,AC069363.1"
Neuroendocrine cell,CellMarker2.0,Cell_Marker,"HOTAIRM1,MIAT,SNHG1,EPB41L4A-AS1"
Neuron,CellMarker2.0,Cell_Marker,SOX2-OT
Neutrophil,CellMarker2.0,Cell_Marker,"LINC01506,LINC01272,LUCAT1,CTB-61M7.2,LINC00211,RP1-28O10.1"
Oligodendrocyte,CellMarker2.0,Cell_Marker,"C17orf76-AS1,C2orf27A"
Oligodendrocyte progenitor cell,CellMarker2.0,Cell_Marker,"LINC01551,TMEM161B-AS1"
Oogenesis phase fetal germ cell,CellMarker2.0,Cell_Marker,"DGUOK-AS1,PDXDC2P,POLR2J4,MFI2-AS1,CH17-340M24.3,PLCG1-AS1,MLK7-AS1,BBOX1-AS1,KCCAT333,DNAJC3-AS1,AFAP1-AS1,BCAR4,C1orf220,NFIA-AS1,FAM167A-AS1,ZNF815P,USP3-AS1,C8orf37-AS1,FER1L4,PHKA2-AS1,RNU6-2,CTD-2201I18.1,LINC01554,CTB-178M22.2,SSTR5-AS1,MAGI2-AS3,FAM41C,WASH3P,SCARNA9,MRVI1-AS1"
Paneth cell,CellMarker2.0,Cell_Marker,"LINC00996,ITGB2-AS1,GGTA1P,LOC729732,LOC100130357,NCF1B,LOC100130476,CH17-340M24.3,BRE-AS1,FLJ32255"
Plasma cell,CellMarker2.0,Cell_Marker,"IGLC4,IGLC6,RP5-887A10.1,AC104699.1,AC026202.3,NEAT1,LINC00582,MNX1-AS1,KIAA0125,RP11-16E12.2"
Plasmacytoid dendritic cell,CellMarker2.0,Cell_Marker,"PMS2P5,CRYM-AS1,LOC100507600,NCF1B,FLJ42627,C5ORF64,ANKRD36BP1,SUZ12P,SOLH,TCL6,STAG3L1"
Primitive endoderm cell,CellMarker2.0,Cell_Marker,CCAT1
Progenitor cell,CellMarker2.0,Cell_Marker,DLX6-AS1
Radial glial cell,CellMarker2.0,Cell_Marker,Cux1
Regulatory T (Treg) cell,CellMarker2.0,Cell_Marker,"LINC00963,MIR497HG,CD27-AS1,ENTPD1-AS1,MIR4435-2HG,FKBP1A-SDCBP2,CYTOR,BRE-AS1,C15orf53,IL21R-AS1"
Regulatory T(Treg) cell,CellMarker2.0,Cell_Marker,MIR155HG
Retinoid acid signaling-responsive fetal germ cell,CellMarker2.0,Cell_Marker,"THRA1/BTR,CDIPT-AS1,OLMALINC,LINC00838"
SLC16A7+ cell,CellMarker2.0,Cell_Marker,"ARHGEF26-AS1,RAMP2-AS1,C8orf31,SLC7A11-AS1,SNHG12,NPTN-IT1,ANKRD30BP2,TMEM254-AS1,DLGAP1-AS2,LPAL2,FAM230B,ANP32A-IT1,NCRUPAR,ZNRF3-AS1,UCKL1-AS1,BSN-AS2,BIN3-IT1,H1FX-AS1,CCDC144B,MGC16275,PWARSN,HNF1A-AS1,HERC2P2,C9orf139,MAN1B1-AS1,DPY19L2P2,SNHG7,JPX,HERC2P9,EMC3-AS1,DNMBP-AS1,NUP50-AS1,GSTTP2,FLJ30403,TPTE2P1,STAG3L5P-PVRIG2P-PILRB,ILF3-AS1,TPT1-AS1,C14orf23,BAIAP2-AS1,SNHG21,ANKRD20A9P,MYCNOS,FBXL19-AS1,RNASEH1-AS1,HCG11,MIR17HG,CDKN2B-AS1,TMEM198B,PINK1-AS,INE1,SCAND2P,ROR1-AS1,ITPK1-AS1,UBE2Q2P1,SMCR5,FLJ42627,RAD51-AS1,FAM74A3,RRP7B,LINC00476,EGFEM1P,C5orf55,KCNQ1OT1,UGDH-AS1,FRY-AS1,KDM4A-AS1,LINC00574,RFPL1S,FAM106A,LINC00311,DLEU1,DNM1P46,SMG7-AS1,CTBP1-AS,KIAA1656,NEAT1,GUSBP3,GNRHR2,MALAT1,BTN2A3P,TUBA3FP,CATSPER2P1,OSER1-AS1,MLLT4-AS1,RNF139-AS1,C14orf182,HIPK1-AS1,APOC1P1,ERVK13-1,THUMPD3-AS1,PCED1B-AS1,PDXDC2P,LINC00483,CAPN10-AS1,ASB16-AS1,MIRLET7BHG,VN1R10P,RPLP0P2,FLJ31104,TSC22D1-AS1,EMR4P,ABCC13,GTF2H2B,DBIL5P2,ZBTB11-AS1,GABPB1-AS1,HLA-J,STAU2-AS1,NFYC-AS1,ARRDC3-AS1,INGX,TSIX,INE2,FRMD6-AS1,C7orf65,AP4B1-AS1,TRIM52-AS1,AOC4P"
Secretory (glandular) cell,CellMarker2.0,Cell_Marker,SCGB1B2P
Secretory cell,CellMarker2.0,Cell_Marker,HLA-DRB6
Sertoli cell,CellMarker2.0,Cell_Marker,"NEAT1,GATA6-AS1,LOC101928100"
T cell,CellMarker2.0,Cell_Marker,"LINC02446,CHRM3-AS2"
T follicular helper(Tfh) cell,CellMarker2.0,Cell_Marker,"MALAT1,C18orf1"
